﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Castellbisbal
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:080543&lang=es
;1991
Agricultura i ramaderia;65
Pesca;0
Extracció gas i petroli;4
Electricitat gas i aigua;11
Ext i trans. minerals;154
Indústria química;69
Cont maquin mat elèctric;312
Material transport;87
Alimentació i begudes;185
Tèxtil, cuir confecció;123
Suro i fusta;48
Paper i arts gràfiques;45
Plàstics i ind. manufact.;54
Construcció;147
Comerç i reparació;288
Hostaleria i restauració;86
Transport i act. annexes;118
Comunicacions;9
Assegurances i financeres;36
Servei empr. i llogers;31
Adm pública, defensa i SS;51
Educació i investigació;65
Sanitat i assis. social;22
Altres serveis;59
Total;2069

