﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilademuls
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:172180&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;23;15;19
Tècnics i professionals científics i intel·lectuals;43;39;16
Tècnics i professionals de suport;41;23;32
Empleats administratius;14;12;5
Treballadors de serveis i venedors de comerç;38;27;23
Treballadors qualificats en activitats agràries i pesqueres;74;121;164
Artesans i treballadors qualificats de les indústries i la construcció;37;27;35
Operadors d'instal·lacions i maquinària, i muntadors;20;12;31
Treballadors no qualificats;18;5;6
Forces armades;0;0;0
Total;308;281;331

