﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Blanes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:170237&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;513;276;789
De 31 a 45 m²;1578;2163;3738
De 46 a 60 m²;2988;2232;5220
De 61 a 75 m²;4773;1608;6381
De 76 a 90 m²;2607;1050;3657
De 91 a 105 m²;1341;453;1797
De 106 a 120 m²;699;249;948
De 121 a 150 m²;597;216;813
De 151 a 180 m²;360;129;489
Más de 180 m²;531;684;1215
No consta;306;237;543
Total;16290;9300;25590

