﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vall d'en Bas, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:172076&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;0;1
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;9;1;0;0;0;2;3;0;15
4 habitacions;64;8;1;2;2;17;26;10;130
5 habitacions;127;14;1;8;6;14;75;29;274
6 habitacions;84;15;4;7;7;11;65;40;233
7 habitacions;33;9;0;5;4;2;13;13;79
8 habitacions;11;2;0;1;0;0;2;3;19
9 habitacions;14;0;0;0;0;0;0;0;14
10 habitacions i més;5;1;0;0;0;1;2;0;9
Total;347;51;6;23;19;47;186;95;774

