﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Pla de l'Estany. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:28&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;585;31;618
De 5 a 9 anys;0;4;0;0;0;497;31;532
De 10 a 14 anys;0;7;0;0;0;475;14;496
De 15 a 19 anys;126;13;11;0;1;454;21;626
De 20 a 24 anys;194;23;78;40;10;543;37;925
De 25 a 29 anys;152;32;215;169;26;292;68;954
De 30 a 34 anys;152;27;141;396;73;82;41;912
De 35 a 39 anys;194;26;80;541;65;34;33;973
De 40 a 44 anys;228;9;50;513;61;26;21;908
De 45 a 49 anys;192;11;60;480;81;12;17;853
De 50 a 54 anys;191;21;84;356;57;5;12;726
De 55 a 59 anys;166;14;111;201;47;7;18;564
De 60 a 64 anys;168;17;170;122;22;4;15;518
De 65 a 69 anys;258;28;240;82;25;4;26;663
De 70 a 74 anys;282;39;215;43;34;0;46;659
De 75 a 79 anys;232;45;137;20;18;0;80;532
De 80 a 84 anys;167;23;64;4;15;0;83;356
De 85 anys i més;146;24;21;1;22;0;93;307
Total;2848;365;1677;2968;557;3020;687;12122

