﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Aldover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430069&lang=es
;2009
      Total;
 explot.;220
 jornades;43299
 UTA;176
     Mà d'obra familiar;
 total;
  explot.;215
 nombre persones;535
  jornades;34435
  UTA;139
 titular;
 nombre persones;215
  jornades;18388
  UTA;69
 altres familiars;
  explot.;210
 nombre persones;320
  jornades;16047
  UTA;70
       Mà d'obra assalariada;
 total;
  explot.;30
  jornades;7572
  UTA;31
 fixa;
  explot.;21
 nombre persones;38
  jornades;6974
  UTA;29
 eventual;
  explot.;12
  jornades;598
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;21
 jornades;1293
 UTA;6

