﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y nacionalidad
Baix Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=com:11&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Española;3456;522;486;12;30;3;0;6;4512
Hombres;1152;246;171;3;21;3;0;3;1596
Mujeres;2304;276;318;6;9;0;0;3;2913
Extranjera;552;39;78;12;48;162;0;3;897
Hombres;387;21;54;12;27;132;0;3;630
Mujeres;168;18;24;0;21;33;0;0;267
Total;4011;561;564;24;75;165;0;6;5406
Hombres;1536;267;225;15;45;132;0;3;2226
Mujeres;2472;294;339;9;30;33;0;3;3183

