﻿Distribució de la superfície agrícola utilitzada (SAU)
Mieres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171058&lang=es
;2020
    SAU;
 explot.;23
 ha;830
     Terres llaurades;
 total;
 explot.;21
 ha;538
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;20
 ha;527
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;3
 ha;6
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;15
 ha;293

