﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:439039
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;2;34;7;17;62
Tècnics i professionals científics i intel·lectuals;3;4;5;27;1;1;41
Tècnics i professionals de suport;2;8;4;59;3;3;79
Empleats administratius;1;4;3;38;3;2;51
Treballadors de serveis i venedors de comerç;2;23;1;119;13;11;169
Treballadors qualificats en act. agràries i pesqueres;0;1;4;87;4;23;119
Artesans i treballadors qualificats de les indústries i la construcció;2;9;3;273;19;18;324
Operadors d'instal·lacions i maquinària, i muntadors;1;6;2;122;4;11;146
Treballadors no qualificats;9;18;10;149;3;11;200
Forces armades;0;0;0;0;0;0;0
Total;22;73;34;908;57;97;1191

