﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Baix Camp. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=com:08
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;138;141;279;225;255;480;1122;1086;2205;1485;1482;2967
2019;162;168;327;261;267;525;1695;1554;3249;2121;1989;4107
2018;174;153;327;249;234;483;1140;1053;2196;1566;1434;3000
2017;171;144;315;228;228;459;831;915;1743;1227;1290;2517
2016;147;135;282;183;213;393;645;582;1227;975;924;1902
2011-2015;621;558;1179;795;798;1596;1860;2154;4011;3273;3510;6783
2001-2010;882;903;1782;1473;1578;3048;8484;9201;17685;10836;11679;22518
1991-2000;987;900;1887;1083;1185;2268;1488;1389;2880;3558;3477;7035
1981-1990;615;594;1209;1488;1647;3132;375;366;744;2481;2604;5088
Abans de 1981;912;846;1761;9033;10644;19677;375;462;840;10323;11952;22278
Sempre hi ha viscut;58251;58653;116904;0;0;0;0;0;0;58251;58653;116904
Total;63060;63192;126255;15015;17046;32064;18021;18759;36780;96096;98997;195096

