﻿Conreus herbacis: flors i plantes ornamentals
Alfarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:250138&lang=es
;1999;1989
     Total;;
 explot.;2;0
 àrees;192;0
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;2;0
 àrees;192;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;0
 àrees;192;0
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;2;0
 àrees;192;0
         En hivernacle;;
 explot.;0;0
 àrees;0;0

