﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cervià de les Garrigues
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250735&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;34,20;18,9;1
2022;34,20;18,8;1
2021;34,20;19,4;1
2020;34,20;19,4;1
2019;34,20;18,7;1
2018;34,20;19,0;1
2017;34,20;19,3;1
2016;34,20;20,1;1
2015;34,20;20,3;1
2014;34,20;20,7;1
2013;34,20;21,2;1
2012;34,20;21,8;1
2011;34,20;23,6;1
2010;34,20;23,9;1
2009;34,20;24,7;1
2008;34,20;25,2;1
2007;34,20;25,3;1
2006;34,20;25,5;1
2005;34,20;25,3;1
2004;34,20;24,7;1
2003;34,20;24,6;1
2002;34,20;25,6;1
2001;34,20;25,1;1
2000;34,20;24,7;1
1999;34,20;25,1;1
1998;34,20;24,7;1

