﻿Conreus herbacis: conreus farratgers
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=com:31
;1999;1989;1982
     Total;;;
 explot.;167;322;507
 ha;1354;1534;1969
      Secà;;;
 explot.;166;321;506
 ha;1255;1520;1967
       Regadiu;;;
 explot.;5;4;3
 ha;99;14;3
     Arrels i tubercles;;;
 total;;;
 explot.;15;7;44
 ha;28;10;32
 secà;;;
 explot.;15;7;44
 ha;28;10;32
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;135;140;251
 ha;974;678;938
 secà;;;
 explot.;134;140;251
 ha;875;676;936
 regadiu;;;
 explot.;5;1;1
 ha;99;3;2
         Alfals;;;
 total;;;
 explot.;27;126;327
 ha;50;306;504
 secà;;;
 explot.;27;125;326
 ha;50;294;503
 regadiu;;;
 explot.;0;4;1
 ha;0;11;1
           Farratges verds plurianuals;;;
 total;;;
 explot.;32;132;189
 ha;302;539;498
 secà;;;
 explot.;32;131;189
 ha;302;539;497
 regadiu;;;
 explot.;0;1;1
 ha;0;0;0

