﻿Nascuts vius segons l'edat i l'estat civil de la mare
Figueres. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=41&geo=mun:170669&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;2;0;2
De 17 anys;0;2;0;2
De 18 anys;0;3;0;3
De 19 anys;3;4;0;7
De 20 anys;1;3;0;4
De 21 anys;6;6;0;12
De 22 anys;5;8;0;13
De 23 anys;2;13;0;15
De 24 anys;1;8;0;9
De 25 anys;12;7;0;19
De 26 anys;12;12;0;24
De 27 anys;12;6;0;18
De 28 anys;10;6;0;16
De 29 anys;14;13;0;27
De 30 anys;16;16;0;32
De 31 anys;19;22;0;41
De 32 anys;20;11;0;31
De 33 anys;15;13;0;28
De 34 anys;13;8;0;21
De 35 anys;8;13;0;21
De 36 anys;8;9;0;17
De 37 anys;8;11;0;19
De 38 anys;12;5;0;17
De 39 anys;4;10;0;14
De 40 anys;8;10;0;18
De 41 anys;7;2;0;9
De 42 anys;2;5;0;7
De 43 anys;1;2;0;3
De 44 anys;4;1;0;5
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;1;0;0;1
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;224;231;0;455

