﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Castellbisbal
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080543&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;10;10;10;10;5;5;10;10;10;10;10;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;5080;5025;4990;5000;4970;4940;4910;4815;4765;4690;4700;4685;4635;4575
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;20;20;20;20;15;15;15;15;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";160;150;145;140;135;140;130;130;130;130;125;125;125;140
F Construcció;405;405;400;380;375;350;330;330;330;320;315;310;305;275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1505;1490;1480;1590;1600;1550;1550;1540;1515;1525;1515;1525;1515;1510
H Transport i emmagatzematge;1640;1490;1500;1450;1525;1435;1270;1180;1110;980;980;945;855;745
I Hostaleria;105;110;95;95;100;105;95;100;95;100;90;90;90;90
J Informació i comunicacions;160;175;175;180;200;245;250;245;250;255;265;260;265;290
K Activitats financeres i d'assegurances;5;5;10;15;15;15;15;15;15;15;15;15;10;10
L Activitats immobiliàries;40;45;45;45;45;40;45;50;50;45;45;45;45;50
M Activitats professionals, científiques i tècniques;390;380;390;385;370;360;355;350;355;365;355;360;355;350
N Activitats administratives i serveis auxiliars;325;305;300;300;295;285;285;280;280;280;275;275;280;280
O Administració pública, Defensa i Seguretat Social obligatòria;175;170;175;170;175;175;175;170;180;185;180;180;180;175
P Educació;45;35;40;30;50;40;35;35;50;30;30;15;35;25
Q Activitats sanitàries i de serveis socials;20;20;20;20;20;20;20;20;20;25;20;20;20;15
R Activitats artístiques, recreatives i d'entreteniment;10;55;10;10;10;50;10;10;15;45;10;10;10;10
S Altres serveis;20;20;20;20;25;20;20;20;25;25;20;25;25;20
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10115;9895;9815;9860;9930;9795;9525;9320;9205;9025;8965;8910;8765;8585

