﻿Renda familiar disponible bruta (RFDB). Base 2000. Per usos (%)
Baix Penedès
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4697&geo=com:12
;Cotitzacions socials;Impostos;Total
2008;65,3;34,7;100
2007;63,2;36,8;100
2006;64,5;35,5;100
2005;65,1;34,9;100
2004;65,7;34,3;100
2003;65,2;34,8;100
2002;64,5;35,5;100
2001;66,6;33,4;100
2000;66,3;33,7;100

