﻿Main dwellings. By type of building and year of construction
Girona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170792&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;3;0;24;0;0;30
From 1900 to 1920;219;81;1002;0;3;1305
From 1921 to 1940;120;39;411;0;0;567
From 1941 to 1950;99;30;285;0;0;414
From 1951 to 1960;759;72;864;0;0;1692
From 1961 to 1970;492;174;4299;0;12;4977
From 1971 to 1980;402;111;6744;0;0;7257
From 1981 to 1990;762;117;4353;0;0;5232
From 1991 to 2000;705;264;7197;0;0;8166
From 2001 to 2010;402;126;7206;0;0;7731
From 2011 to 2020;60;21;432;0;0;510
Unknown;108;99;408;207;9;828
Total;4128;1131;33228;207;21;38712

