﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Barcelonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:13
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;135;130;135;135;130;135;140;145;150;150;150;140;150;155
02 Silvicultura i explotació forestal;20;20;20;20;20;20;20;20;20;25;25;25;25;25
03 Pesca i aqüicultura;5;5;5;5;5;5;5;5;5;5;5;5;5;5
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;55;55;60;65;70;75;80;90;80;75;70;65;65;65
09 Activitats de suport a les indústries extractives;5;5;5;5;5;5;10;5;5;5;5;5;5;5
10 Indústries de productes alimentaris;505;505;530;530;535;530;535;535;530;520;520;525;515;505
11 Fabricació de begudes;50;50;55;55;55;60;55;55;55;55;55;55;55;55
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;220;220;225;225;230;235;240;240;240;245;240;245;240;240
14 Confecció de peces de vestir;920;925;930;945;950;960;955;955;965;980;965;955;955;950
15 Indústria del cuir i del calçat;75;75;70;75;70;70;70;70;75;75;75;70;70;75
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";280;270;270;265;270;270;280;280;275;285;285;290;295;300
17 Indústries del paper;60;65;65;70;70;70;65;65;65;70;65;65;65;65
18 Arts gràfiques i reproducció de suports enregistrats;1275;1300;1300;1275;1270;1290;1275;1260;1255;1275;1270;1270;1255;1255
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;125;130;135;130;130;140;130;130;130;130;135;135;130;130
21 Fabricació de productes farmacèutics;25;25;25;25;25;25;25;25;25;25;25;25;25;25
