﻿Cadastre immobiliari rústic
Garrotxa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=com:19&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;..;..;13698;70248;5128
2021;..;..;13669;69500;5085
2020;..;..;13601;70682;5197
2019;..;..;13699;71024;5185
2018;..;..;13726;66399;4837
2017;..;..;13777;53585;3889
2016;..;..;13655;52097;3815
2015;..;..;13702;45825;3344
2014;..;..;14066;44977;3198
2013;..;..;13893;45488;3274
2012;..;..;13838;27326;1975
2011;..;..;13890;27311;1966
2010;..;..;13916;27440;1972
2009;..;..;13839;21494;1553
2008;..;..;13845;21119;1525
2007;..;..;13438;20942;1558
2006;..;..;13829;20579;1488

