﻿Conreus herbacis: conreus farratgers
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250523&lang=es
;1999;1989;1982
     Total;;;
 explot.;116;208;188
 ha;1783;1053;670
      Secà;;;
 explot.;8;18;38
 ha;43;42;83
       Regadiu;;;
 explot.;114;203;169
 ha;1740;1011;587
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;5
 ha;0;2;10
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;1;4
 ha;0;2;9
       Farratges verds anuals;;;
 total;;;
 explot.;20;32;52
 ha;273;104;126
 secà;;;
 explot.;6;14;33
 ha;33;32;79
 regadiu;;;
 explot.;15;22;23
 ha;240;72;47
         Alfals;;;
 total;;;
 explot.;111;191;158
 ha;1410;936;529
 secà;;;
 explot.;2;4;3
 ha;9;8;2
 regadiu;;;
 explot.;110;190;157
 ha;1401;928;527
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;3;5
 ha;99;11;5
 secà;;;
 explot.;0;1;2
 ha;0;2;1
 regadiu;;;
 explot.;6;2;3
 ha;99;9;4

