﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:431233
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;19215;17829;37041;10722;11148;21873;468;2508;2973;1980;2718;4695;1023;546;1569;33408;34746;68151
Barcelona;1005;858;1863;1215;1224;2439;51;306;354;279;354;633;150;93;240;2700;2835;5532
Girona;54;60;117;57;60;117;3;12;12;15;9;24;6;6;12;138;147;285
Lleida;174;171;348;351;372;723;27;144;171;48;84;132;24;15;39;621;789;1413
Tarragona;17979;16734;34716;9102;9492;18594;390;2043;2430;1635;2265;3900;846;435;1278;29949;30972;60921
Resta d'Espanya;1215;1194;2409;5493;4968;10461;438;2541;2976;732;918;1650;195;174;372;8073;9795;17868
Andalusia;354;309;660;2469;2175;4644;210;1290;1500;315;417;732;78;57;132;3423;4248;7674
Aragó;120;105;225;480;459;939;42;225;267;60;75;135;15;15;30;714;882;1593
Principat d'Astúries;30;12;39;51;45;99;3;15;21;9;15;24;3;3;6;96;93;189
Illes Balears;30;36;66;27;15;42;0;6;3;6;9;12;6;3;6;66;66;132
Canàries;24;21;42;18;15;33;0;9;6;3;3;6;3;0;3;48;48;96
Cantàbria;15;15;27;33;24;57;3;9;12;6;6;15;0;3;3;60;60;114
Castella - la Manxa;126;87;213;534;432;966;42;207;249;69;66;135;9;6;21;780;798;1578
Castella i Lleó;87;93;180;354;309;666;30;153;186;54;63;120;12;12;24;543;630;1173
Comunitat Valenciana;117;174;294;246;231;477;12;78;87;39;54;93;21;24;45;435;564;999
Extremadura;84;72;159;744;663;1407;57;354;411;78;99;174;24;18;42;981;1206;2190
Galícia;36;36;72;90;96;186;12;42;54;12;18;30;3;6;9;159;195;351
Comunitat de Madrid;72;111;183;144;153;297;6;48;54;33;36;66;9;9;21;264;357;624
Regió de Múrcia;42;27;69;147;153;303;6;69;78;18;21;42;6;6;9;219;279;498
Comunitat Foral de Navarra;15;18;33;33;42;75;0;9;12;6;9;15;3;3;6;60;78;135
País Basc;42;42;84;75;90;165;0;9;9;18;18;36;6;3;9;141;159;303
Rioja, La;3;9;15;18;24;42;3;3;9;3;6;9;3;3;0;27;42;72
Ceuta i Melilla;18;27;45;27;39;66;3;18;18;3;3;6;6;0;3;57;87;144
Estranger;3381;2907;6285;4605;4959;9564;42;273;315;480;750;1230;1290;1278;2565;9801;10164;19962
Total;23808;21930;45735;20823;21075;41898;945;5319;6267;3192;4386;7575;2511;1998;4506;51279;54702;105981

