﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Ripollet. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081803
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;660;614;1274;154;163;317;814;777;1591
De 5 a 9 anys;945;881;1826;187;155;342;1132;1036;2168
De 10 a 14 anys;1197;1162;2359;118;128;246;1315;1290;2605
De 15 a 19 anys;1158;1059;2217;106;95;201;1264;1154;2418
De 20 a 24 anys;830;888;1718;183;175;358;1013;1063;2076
De 25 a 29 anys;782;725;1507;252;233;485;1034;958;1992
De 30 a 34 anys;794;782;1576;290;309;599;1084;1091;2175
De 35 a 39 anys;955;1009;1964;283;271;554;1238;1280;2518
De 40 a 44 anys;1396;1492;2888;316;276;592;1712;1768;3480
De 45 a 49 anys;1729;1659;3388;235;200;435;1964;1859;3823
De 50 a 54 anys;1489;1493;2982;147;137;284;1636;1630;3266
De 55 a 59 anys;1232;1169;2401;88;105;193;1320;1274;2594
De 60 a 64 anys;964;1034;1998;61;62;123;1025;1096;2121
De 65 a 69 anys;793;891;1684;35;51;86;828;942;1770
De 70 a 74 anys;664;793;1457;20;38;58;684;831;1515
De 75 a 79 anys;510;689;1199;12;8;20;522;697;1219
De 80 a 84 anys;341;457;798;4;14;18;345;471;816
85 anys o més;296;576;872;6;6;12;302;582;884
Total;16735;17373;34108;2497;2426;4923;19232;19799;39031

