﻿Habitatges principals segons instal·lacions i serveis (III)
Vilafant
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:172214&lang=en
;1991
    Telèfon;
 sí;704
 no;158
     Calefacció;
 aparells col·lectiva;76
 aparells aparells individual;334
 aparells aparells aparells mòbils o fixos;379
 aparells aparells aparells aparells total;789
 aparells aparells aparells aparells aparells no;73
        Refrigeració;
 sí;234
 no;628

