﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Torrelles de Foix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082883&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;27;7;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;88;79;167
Energia elèctrica, gas i aigua;2;0;2
Construcció;12;7;19
Comerç i reparacions;24;11;35
Hoteleria;9;0;9
Transport, emmagatzematge i comunicacions;4;5;9
Mediació financera;0;3;3
"Activitats immobiliàries, lloguer; serveis empresarials";14;4;18
Administració pública, defensa i SS obligatòria;15;10;25
Educació;8;11;19
Activitats sanitàries i veterinàries, serveis socials;8;11;19
"Altres activitats socials i serveis; serveis personals";6;0;6
Llars que ocupen personal domèstic;3;1;4
Organismes extraterritorials;0;0;0
Total;220;149;369

