﻿Població. Per lloc de naixement, sexe i edat
Bassella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250447
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;2;6;0;0;0;0;0;0;4;2;6
De 5 a 9 anys;7;2;9;0;0;0;0;1;1;7;3;10
De 10 a 14 anys;3;3;6;0;0;0;1;0;1;4;3;7
De 15 a 19 anys;4;5;9;0;0;0;0;0;0;4;5;9
De 20 a 24 anys;3;3;6;0;0;0;2;1;3;5;4;9
De 25 a 29 anys;6;2;8;0;0;0;0;3;3;6;5;11
De 30 a 34 anys;6;4;10;1;0;1;4;1;5;11;5;16
De 35 a 39 anys;7;5;12;0;1;1;2;0;2;9;6;15
De 40 a 44 anys;5;3;8;0;0;0;6;1;7;11;4;15
De 45 a 49 anys;7;6;13;0;0;0;2;3;5;9;9;18
De 50 a 54 anys;6;3;9;0;0;0;1;2;3;7;5;12
De 55 a 59 anys;6;7;13;0;0;0;2;0;2;8;7;15
De 60 a 64 anys;8;10;18;0;0;0;0;1;1;8;11;19
De 65 a 69 anys;6;10;16;1;0;1;0;0;0;7;10;17
De 70 a 74 anys;7;4;11;0;1;1;0;0;0;7;5;12
De 75 a 79 anys;6;8;14;0;0;0;0;0;0;6;8;14
De 80 a 84 anys;3;1;4;0;0;0;0;0;0;3;1;4
85 anys o més;4;7;11;0;0;0;0;0;0;4;7;11
Total;98;85;183;2;2;4;20;13;33;120;100;220

