﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Cercs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082687&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,1;6,9;0,0;1,1;2,2;4,7;2,5;7,4;3,8;5,3;0,7;0,1;0,0;6,5;9,6;1,5;2,4;3,5;2,9;61,4
2022;0,3;0,1;6,8;0,2;1,7;1,6;3,1;3,3;5,6;3,1;5,1;0,4;0,1;0,0;9,8;9,9;1,5;3,3;1,3;2,4;59,3
2021;0,0;1,1;10,8;0,8;2,1;2,1;3,8;2,8;4,8;3,1;6,5;0,0;0,4;0,0;7,6;8,5;2,1;4,3;3,1;2,8;66,5
2020;0,0;1,6;9,7;0,0;1,3;0,3;4,1;2,4;5,5;2,6;11,6;0,0;1,9;0,1;7,8;11,6;3,5;3,1;2,1;2,7;71,7
2019;0,3;0,3;7,7;0,0;0,3;0,3;2,6;1,0;6,7;1,9;8,7;0,0;1,9;0,0;9,3;7,9;2,9;4,1;1,3;2,7;60,0
2018;0,0;0,1;7,1;0,0;0,4;0,6;1,8;1,2;7,0;1,3;5,5;0,0;1,0;0,0;12,3;8,1;2,3;2,3;1,0;2,8;54,7
2017;0,0;0,0;7,1;0,0;0,8;0,3;4,7;0,8;7,3;1,9;5,8;0,0;0,3;1,6;7,8;10,2;2,9;0,9;2,7;1,3;56,2
2016;0,1;0,5;9,6;0,2;1,0;0,5;10,6;1,8;6,1;1,8;4,7;0,0;0,3;1,5;10,6;8,6;5,0;0,3;2,3;2,2;67,6
2015;0,2;2,6;12,2;0,0;1,6;0,4;11,9;1,9;5,1;1,8;6,2;0,1;0,0;1,0;13,4;5,1;5,0;2,1;3,0;2,4;75,8
2014;0,2;3,5;15,0;0,1;3,2;2,3;11,0;1,1;9,5;0,9;5,8;0,7;0,0;2,6;12,6;7,1;4,6;1,9;2,3;5,4;89,5
2013;0,0;1,0;17,2;0,6;4,7;5,1;13,3;3,5;12,2;1,3;5,8;0,6;0,3;1,6;19,2;9,2;6,9;2,1;2,2;4,9;111,5
2012;0,0;1,9;15,6;0,9;4,3;5,3;14,8;1,8;7,1;0,7;6,1;1,0;0,3;1,8;11,8;14,5;8,5;1,9;1,9;4,2;104,5
2011;1,4;1,8;14,0;0,4;1,7;1,2;10,1;1,2;5,8;0,0;5,9;0,2;0,3;3,9;10,1;9,3;6,8;0,9;0,7;2,8;78,2
2010;1,8;4,3;11,5;0,3;5,3;3,9;14,6;2,3;7,0;0,0;2,8;0,0;0,0;4,3;6,4;5,8;7,3;2,5;0,5;2,0;82,7
2009;0,5;3,8;11,2;0,2;6,4;5,0;19,1;3,1;6,1;0,2;5,3;0,7;0,0;2,8;5,9;3,4;4,8;3,5;2,1;1,6;85,5

