﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Benavent de Segrià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:250539
;1999;1989
     Total;;
 explot.;87;111
 UDE;2055;2233
     UDE;;
 <1;;
 explot.;1;7
 UDE;1;4
 1 a <2;;
 explot.;4;4
 UDE;6;6
 2 a <4;;
 explot.;8;11
 UDE;23;35
 4 a <6;;
 explot.;5;7
 UDE;26;36
 6 a <8;;
 explot.;5;7
 UDE;34;50
 8 a <12;;
 explot.;11;13
 UDE;106;132
 12 a <16;;
 explot.;12;10
 UDE;168;136
 16 a <40;;
 explot.;23;38
 UDE;596;967
 40 a <60;;
 explot.;10;9
 UDE;479;423
 60 a <100;;
 explot.;8;4
 UDE;616;295
 >=100;;
 explot.;0;1
 UDE;0;150

