﻿Bovins
Vansa i Fórnols, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:259097
;2009
     Total;
 explot.;7
 caps;424
     Vaques;
 total;
 explot.;6
 caps;223
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;6
 caps;223
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;48
 mascles;
 explot.;4
 caps;9
 braves;
 explot.;3
 caps;39
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;26
 mascles;
 explot.;0
 caps;0
 femelles;
 explot.;4
 caps;26
             Bovins de menys de 12 mesos;
 explot.;5
 caps;127

