﻿Dones de 15 anys i més segons situació actual de parella, nacionalitat i convivència amb fills menors de 18 anys. Espanyola
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4141&lang=es
;Amb cònjuge;Amb parella;Sense parella;Total
Menors a la llar;;;;
cap fill;63,4;68,5;78,7;69,4
1 fill;20,4;20,4;13,5;17,9
2 fills;14,7;9,2;6,3;11,1
3 fills i més;1,5;1,9;1,6;1,6
total;100;100;100;100
Menors que no conviuen;;;;
cap fill;99,8;98,7;99,5;99,6
1 fill i més;..;..;..;0,4
total;100;100;100;100

