﻿Personal Income Tax (IRPF). Main items
Soriguera
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:252081&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;2073454;1712703;1730151;1512999;1383958;1405368;1250190;1296499;1178272;1219919;1224306;1134496
Income from investment;..;..;22118;25680;-38854;34979;51083;71123;83715;90440;81342;67917
Income from property not subject to economic activities;99479;86660;91747;69148;66928;68573;64241;48472;35703;30385;30142;39854
Income from economic activities;..;..;..;..;..;..;..;..;..;..;..;..
Income from economic activities subject to the direct estimate scheme;227180;223266;177049;206890;319959;150806;187405;122422;107600;130323;234592;337306
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;..;..;..;..
Gross taxable base from income and savings;2576529;2232608;2146656;1918706;1926385;1780273;1659053;1622083;1503883;1567341;1640915;1683156
Deductions to the taxable base for pension contributions;18534;19620;23434;23975;..;19626;13733;..;13773;36150;31967;33316
Net taxable base from income and savings;2527744;2188710;2066824;1831381;1852147;1709805;1593169;1556032;1437971;..;..;1599036
Total tax due;429065;374302;352346;294927;310530;275427;271739;260536;237032;248190;270541;274122
Deductions for primary residence;12776;8132;9068;9421;8962;8841;9005;8435;10777;13467;18536;20925
Regional government deductions;1855;1744;84;373;..;..;1694;..;..;..;1677;..
Net tax payable;409549;360592;339558;281342;296756;263122;258995;249750;224413;232716;248543;250256
Self-assessment tax liability;409549;360533;339558;281341;298443;262666;258883;246093;221503;229249;249407;244109
Withholdings and payments on account;371269;301256;313351;275165;264704;254096;248480;226328;225124;231073;243249;256695
Result of the tax return;15983;40175;7070;-13959;24689;1278;5653;16665;-6720;-3224;5664;-13686

