﻿Population aged 10 and over. By extended levels of education attained
Gósol
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251001&lang=en
;2001
Illiteracy;1
No formal schooling;1
Primary education;119
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);47
Intermediate-level vocational training (FP);8
Advanced-level vocational training (FP);11
Level-two secondary education (batxillerat superior);17
Diploma;20
Undergraduate degree and doctoral degree;7
Total;231

