﻿Població segons el lloc de naixement i professió dels ocupats
Sant Andreu de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081960&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;343;59;585;470;640;37;3353;9;5496
Catalunya;173;21;354;251;200;22;1227;3;2251
Barcelona;153;18;327;234;183;21;1129;2;2067
Girona;4;0;11;10;4;0;24;0;53
Lleida;9;3;14;4;10;1;50;1;92
Tarragona;7;0;2;3;3;0;24;0;39
Resta de l'Estat;158;37;220;215;435;15;2099;6;3185
Andalusia;62;19;119;141;296;6;1415;2;2060
Aragó;14;0;19;9;7;1;51;1;102
Astúries;0;1;2;0;1;0;10;0;14
Balears;3;0;2;0;1;0;1;0;7
Canàries;0;0;1;0;0;0;0;0;1
Cantàbria;3;3;2;1;1;0;9;0;19
Catella-la Manxa;16;4;7;18;31;2;132;0;210
Catella i Lleó;26;1;24;19;24;1;139;2;236
Comunitat Valenciana;7;3;9;2;3;3;24;0;51
Extremadura;9;2;17;10;38;1;199;0;276
Galícia;6;2;6;5;16;1;44;0;80
Madrid;3;1;5;4;2;0;12;0;27
Múrcia;0;0;4;3;9;0;30;1;47
Navarra;5;1;2;1;0;0;5;0;14
País Basc;3;0;0;0;2;0;13;0;18
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;1;0;1;2;4;0;14;0;22
Estranger;12;1;11;4;5;0;27;0;60

