﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Barcelona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080193&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";101135;16600;1230;11075;130040
Enginyers tècnics, pèrits i ajudants titulats;48550;7930;1250;7345;65070
Caps administratius i de taller;35975;3075;730;955;40735
Ajudants no titulats;20655;5440;2700;705;29500
Oficials administratius;83615;15660;3910;7175;110355
Subalterns;19220;8895;2510;815;31445
Auxiliars administratius;51205;23820;3090;8370;86480
Oficials de primera i de segona;45445;11015;3620;195;60275
Oficials de tercera i especialistes;27375;12930;2960;370;43635
Peons;23600;20445;3520;1170;48735
No procedent i altres;7580;13630;85;965;22260
Total;464350;139435;25605;39140;668530

