﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Vallmoll
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431606
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;188;..;182;407
06/2020;..;191;..;181;411
03/2020;..;189;..;188;415
12/2019;0;191;42;188;421
09/2019;..;202;..;162;406
06/2019;..;207;..;170;421
03/2019;0;200;42;166;408
12/2018;0;179;40;169;388
09/2018;0;181;38;167;386
06/2018;0;180;37;177;394
03/2018;0;179;35;181;395
12/2017;0;180;33;173;386
09/2017;0;187;33;162;382
06/2017;0;182;34;164;380
03/2017;..;152;..;176;362
12/2016;0;153;32;166;351
09/2016;..;153;..;163;348
06/2016;..;152;..;164;347
03/2016;..;151;..;163;344
12/2015;0;147;30;154;331
09/2015;0;145;29;168;342
06/2015;0;147;33;180;360
03/2015;0;147;34;178;359
12/2014;0;147;29;162;338
09/2014;0;146;27;147;320
06/2014;0;148;31;144;323
03/2014;0;144;28;151;323
12/2013;0;136;32;150;318
09/2013;0;133;30;151;314
06/2013;0;136;31;145;312
03/2013;0;135;30;154;319
12/2012;0;134;34;188;356
09/2012;0;144;37;187;368
06/2012;0;151;40;194;385
03/2012;0;153;40;189;382
12/2011;0;146;42;203;391
09/2011;0;160;46;217;423
06/2011;0;202;58;249;509
03/2011;0;197;57;217;471
12/2010;0;202;54;234;490
09/2010;0;193;62;225;480
06/2010;0;185;56;223;464
03/2010;0;181;42;230;453
12/2009;0;177;55;241;473
09/2009;0;137;59;234;430
06/2009;0;143;58;235;436
03/2009;0;148;64;240;452
12/2008;0;153;62;249;464
09/2008;0;155;60;254;469
06/2008;0;160;71;247;478
03/2008;0;161;70;249;480

