﻿Població segons el lloc de naixement i professió dels ocupats
Sant Fruitós de Bages. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082135
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;165;53;210;253;142;37;966;4;1830
Catalunya;141;42;187;203;86;35;617;0;1311
Barcelona;132;39;174;195;78;33;572;0;1223
Girona;0;0;4;0;1;0;9;0;14
Lleida;7;3;7;7;7;2;35;0;68
Tarragona;2;0;2;1;0;0;1;0;6
Resta de l'Estat;19;9;20;45;55;2;337;4;491
Andalusia;6;5;12;27;40;1;255;1;347
Aragó;5;0;2;2;2;0;8;0;19
Astúries;0;0;0;1;0;0;0;0;1
Balears;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;1;0;1;0;2
Cantàbria;0;0;1;0;0;0;1;0;2
Catella-la Manxa;1;1;0;5;7;0;33;0;47
Catella i Lleó;3;2;0;6;2;0;8;0;21
Comunitat Valenciana;1;0;0;0;0;0;4;0;5
Extremadura;0;1;0;1;0;0;9;0;11
Galícia;1;0;2;0;0;0;1;1;5
Madrid;0;0;0;1;2;0;1;1;5
Múrcia;1;0;0;2;1;1;5;0;10
Navarra;0;0;1;0;0;0;1;0;2
País Basc;0;0;0;0;0;0;4;0;4
La Rioja;1;0;0;0;0;0;1;0;2
Ceuta / Melilla;0;0;2;0;0;0;4;1;7
Estranger;5;2;3;5;1;0;12;0;28

