﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Viladecans. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:083015
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;115;5;15;15;145
B Indústries extractives;5;0;0;0;5
C Indústries manufactureres;3210;180;30;15;3430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;5;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";285;15;5;0;305
F Construcció;1330;135;15;5;1490
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4085;1095;20;105;5310
H Transport i emmagatzematge;2020;305;85;5;2415
I Hostaleria;760;655;220;5;1645
J Informació i comunicacions;840;75;5;15;930
K Activitats financeres i d'assegurances;430;25;0;5;460
L Activitats immobiliàries;165;35;0;0;200
M Activitats professionals, científiques i tècniques;1240;205;10;40;1495
N Activitats administratives i serveis auxiliars;1865;965;210;10;3050
O Administració pública, Defensa i Seguretat Social obligatòria;455;30;0;1005;1490
P Educació;855;370;375;250;1845
Q Activitats sanitàries i de serveis socials;1720;645;70;505;2935
R Activitats artístiques, recreatives i d'entreteniment;180;210;120;5;510
S Altres serveis;310;150;30;10;500
T Activitats llars;100;275;0;0;375
U Organismes extraterritorials;0;0;0;0;0
Total;20010;5380;1205;1980;28575

