﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Borges Blanques, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250582
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;18;0;0;0;18
De 31 a 45 m²;48;0;6;0;54
De 46 a 60 m²;216;0;6;0;222
De 61 a 75 m²;360;0;3;0;363
De 76 a 90 m²;486;0;3;6;495
De 91 a 105 m²;321;0;0;6;330
De 106 a 120 m²;177;3;0;3;183
De 121 a 150 m²;309;0;0;3;312
De 151 a 180 m²;168;0;0;3;168
Més de 180 m²;252;0;0;6;261
No hi consta;12;0;0;24;33
Total;2364;3;18;51;2436

