﻿Conreus llenyosos: vinya
Gelida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:080919
;1999;1989;1982
       Total;;;
 explot.;50;81;86
 ha;502;474;439
        Secà;;;
 explot.;50;81;86
 ha;502;474;439
         Regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;49;81;10
 ha;502;474;177
 secà;;;
 explot.;49;81;10
 ha;502;474;177
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;1;0;76
 ha;1;0;263
 secà;;;
 explot.;1;0;76
 ha;1;0;263
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

