﻿Population at 1 January. By place of birth. Totals
Golmés
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:250997&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1500;945;555;120;273;1893
2021;1491;937;554;122;242;1855
2020;1473;931;542;122;260;1855
2019;1480;931;549;125;235;1840
2018;1484;938;546;128;252;1864
2017;1467;933;534;126;259;1852
2016;1461;924;537;129;245;1835
2015;1417;899;518;127;226;1770
2014;1394;882;512;124;216;1734
2013;1392;879;513;126;234;1752
2012;1360;868;492;126;255;1741
2011;1335;858;477;122;234;1691
2010;1329;865;464;129;227;1685
2009;1326;871;455;128;239;1693
2008;1314;863;451;131;216;1661
2007;1300;867;433;128;182;1610
2006;1276;863;413;121;163;1560
2005;1266;865;401;119;123;1508
2004;1210;846;364;116;117;1443
2003;1212;854;358;115;106;1433
2002;1211;855;356;117;103;1431
2001;1193;851;342;112;64;1369
2000;1199;852;347;112;25;1336

