﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vilabertran. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172142&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;22;14;36;0;0;0;22;14;36
De 5 a 9 años;27;25;52;1;0;1;28;25;53
De 10 a 14 años;42;30;72;2;1;3;44;31;75
De 15 a 19 años;29;32;61;2;1;3;31;33;64
De 20 a 24 años;13;19;32;3;2;5;16;21;37
De 25 a 29 años;16;21;37;4;4;8;20;25;45
De 30 a 34 años;21;21;42;1;2;3;22;23;45
De 35 a 39 años;29;21;50;3;4;7;32;25;57
De 40 a 44 años;37;45;82;7;6;13;44;51;95
De 45 a 49 años;42;42;84;3;3;6;45;45;90
De 50 a 54 años;31;26;57;2;4;6;33;30;63
De 55 a 59 años;33;30;63;4;1;5;37;31;68
De 60 a 64 años;21;25;46;2;1;3;23;26;49
De 65 a 69 años;26;30;56;0;1;1;26;31;57
De 70 a 74 años;24;28;52;0;0;0;24;28;52
De 75 a 79 años;18;17;35;1;0;1;19;17;36
De 80 a 84 años;11;14;25;0;0;0;11;14;25
85 años o más;22;25;47;0;0;0;22;25;47
Total;464;465;929;35;30;65;499;495;994

