﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431331&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;116;86;202;112;86;198;51;44;95;21;19;40;7;7;14;4;0;4
De 5 a 9 anys;148;134;282;147;129;276;130;122;252;117;113;230;89;99;188;1;5;6
De 10 a 14 anys;168;148;316;166;145;311;164;142;306;163;139;302;157;130;287;2;3;5
De 15 a 19 anys;209;194;403;203;191;394;197;189;386;196;188;384;192;184;376;6;3;9
De 20 a 24 anys;274;224;498;255;218;473;239;213;452;238;212;450;225;208;433;19;6;25
De 25 a 29 anys;310;279;589;285;271;556;259;263;522;257;264;521;238;253;491;25;8;33
De 30 a 34 anys;316;257;573;290;250;540;270;242;512;270;241;511;252;225;477;26;7;33
De 35 a 39 anys;272;243;515;251;237;488;236;230;466;233;228;461;197;192;389;21;6;27
De 40 a 44 anys;222;219;441;212;217;429;199;207;406;195;207;402;161;166;327;10;2;12
De 45 a 49 anys;189;189;378;186;183;369;176;179;355;171;176;347;117;113;230;3;6;9
De 50 a 54 anys;231;197;428;227;195;422;215;182;397;211;178;389;123;99;222;4;2;6
De 55 a 59 anys;176;179;355;176;178;354;163;167;330;160;162;322;82;76;158;0;1;1
De 60 a 64 anys;144;136;280;142;134;276;118;121;239;113;115;228;46;49;95;2;2;4
De 65 a 69 anys;172;193;365;170;190;360;146;166;312;140;150;290;54;36;90;2;3;5
De 70 a 74 anys;152;163;315;151;162;313;136;139;275;126;129;255;32;37;69;1;1;2
De 75 a 79 anys;118;150;268;117;147;264;100;121;221;93;101;194;32;27;59;1;3;4
De 80 a 84 anys;56;92;148;55;90;145;50;68;118;42;53;95;10;9;19;1;2;3
De 85 anys i més;50;105;155;50;102;152;40;79;119;35;53;88;7;13;20;0;3;3
Total;3323;3188;6511;3195;3125;6320;2889;2874;5763;2781;2728;5509;2021;1923;3944;128;63;191

