﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Molins de Rei
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081234&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;866;748;623
Tècnics i professionals científics i intel·lectuals;1101;843;535
Tècnics i professionals de suport;1563;1527;1399
Empleats administratius;1145;395;274
Treballadors de serveis i venedors de comerç;1201;767;713
Treballadors qualificats en activitats agràries i pesqueres;47;35;75
Artesans i treballadors qualificats de les indústries i la construcció;1732;1204;1660
Operadors d'instal·lacions i maquinària, i muntadors;1293;1225;1174
Treballadors no qualificats;741;456;429
Forces armades;3;1;3
Total;9692;7201;6885

