﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Vilafranca del Penedès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:083054
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;901;825;1726;5;2;7;35;46;81;941;873;1814
De 5 a 9 anys;1023;925;1948;23;16;39;130;103;233;1176;1044;2220
De 10 a 14 anys;1113;1104;2217;23;24;47;113;117;230;1249;1245;2494
De 15 a 19 anys;1021;943;1964;17;18;35;194;159;353;1232;1120;2352
De 20 a 24 anys;703;719;1422;16;15;31;312;313;625;1031;1047;2078
De 25 a 29 anys;614;629;1243;31;22;53;323;355;678;968;1006;1974
De 30 a 34 anys;624;613;1237;48;50;98;336;422;758;1008;1085;2093
De 35 a 39 anys;746;738;1484;55;58;113;424;475;899;1225;1271;2496
De 40 a 44 anys;1038;1069;2107;75;78;153;500;519;1019;1613;1666;3279
De 45 a 49 anys;1266;1223;2489;115;101;216;509;440;949;1890;1764;3654
De 50 a 54 anys;1042;1083;2125;158;152;310;372;361;733;1572;1596;3168
De 55 a 59 anys;877;899;1776;214;240;454;239;240;479;1330;1379;2709
De 60 a 64 anys;650;705;1355;313;323;636;166;170;336;1129;1198;2327
De 65 a 69 anys;514;571;1085;302;395;697;87;95;182;903;1061;1964
De 70 a 74 anys;429;510;939;338;427;765;49;63;112;816;1000;1816
De 75 a 79 anys;318;429;747;273;397;670;27;35;62;618;861;1479
De 80 a 84 anys;211;294;505;158;246;404;11;29;40;380;569;949
85 anys o més;219;463;682;159;322;481;10;17;27;388;802;1190
Total;13309;13742;27051;2323;2886;5209;3837;3959;7796;19469;20587;40056

