﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Manlleu. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:081120
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;1047;1168;1340;1175;1202;1192;1260;1327;1667;1527;1486;1371;1407;1115;855;651;460;633;20883
Catalunya;959;934;1134;935;790;650;637;629;935;838;876;835;834;647;508;372;266;427;13206
Barcelona;955;922;1108;912;778;633;622;608;901;810;853;787;787;598;467;347;237;377;12702
Girona;3;9;19;14;8;14;11;18;27;18;21;43;36;34;33;22;27;43;400
Lleida;0;0;4;7;3;2;0;2;5;7;0;3;9;10;5;2;2;3;64
Tarragona;1;3;3;2;1;1;4;1;2;3;2;2;2;5;3;1;0;4;40
Resta d'Espanya;25;47;37;31;24;23;31;39;41;80;127;200;318;313;272;249;166;193;2216
Andalusia;7;7;6;11;5;8;12;18;11;44;96;141;239;235;198;160;127;128;1453
Aragó;2;1;0;2;3;1;2;0;0;5;2;3;7;6;4;6;3;8;55
Principat d'Astúries;0;1;0;0;0;0;1;3;0;1;1;2;4;2;0;1;0;0;16
Illes Balears;0;2;3;0;0;1;4;1;0;0;1;1;0;0;0;1;0;0;14
Canàries;0;1;4;0;0;0;0;0;2;1;0;2;0;2;0;0;0;0;12
Cantàbria;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;4
Castella - la Manxa;0;0;4;1;0;1;1;0;0;2;2;7;9;16;19;15;10;13;100
Castella i Lleó;0;0;1;0;0;0;2;2;4;5;4;11;13;8;10;9;4;8;81
Comunitat Valenciana;2;7;3;2;1;2;2;5;7;6;5;6;2;0;2;3;2;2;59
Extremadura;0;0;2;2;1;1;0;2;1;1;6;11;21;28;27;42;17;19;181
Galícia;1;1;0;0;0;3;2;2;0;4;1;5;8;8;7;6;0;2;50
Comunitat de Madrid;4;2;1;3;2;0;1;2;5;6;3;4;1;1;1;3;1;8;48
Regió de Múrcia;2;6;5;3;1;0;0;1;2;3;1;2;5;2;1;2;1;2;39
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;2;1;0;0;0;0;1;0;5
País Basc;0;0;0;0;0;0;0;2;3;0;3;2;6;2;1;0;0;2;21
Rioja, La;0;0;0;0;2;0;0;0;1;1;0;0;0;1;0;0;0;0;5
Ceuta i Melilla;7;19;7;7;9;6;4;1;4;1;0;2;2;2;1;0;0;1;73
Estranger;63;187;169;209;388;519;592;659;691;609;483;336;255;155;75;30;28;13;5461

