﻿Distribució de la superfície agrícola utilitzada (SAU)
Borrassà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170268&lang=es
;2020
    SAU;
 explot.;14
 ha;930
     Terres llaurades;
 total;
 explot.;14
 ha;930
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;861
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;50
 conreus llenyosos permanents a l'aire lliure;
 explot.;10
 ha;19
 horts per a consum propi;
 explot.;1
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;0

