﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Bages
Font: Idescat.
Notes:
 Anys 2008 i 2007. Dades provisionals.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:07
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;57,9;20,6;21,5;100
2007;58,0;21,5;20,6;100
2006;57,1;22,3;20,6;100
2005;57,2;22,2;20,7;100
2004;57,6;21,5;20,9;100
2003;59,2;20,9;19,9;100
2002;59,3;21,0;19,7;100
2001;60,3;20,6;19,1;100
2000;60,5;19,9;19,6;100

