﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova de Segrià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252516&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;10;22
Tècnics i professionals científics i intel·lectuals;41;29;21
Tècnics i professionals de suport;42;30;17
Empleats administratius;29;10;3
Treballadors de serveis i venedors de comerç;38;27;8
Treballadors qualificats en activitats agràries i pesqueres;61;84;106
Artesans i treballadors qualificats de les indústries i la construcció;46;26;23
Operadors d'instal·lacions i maquinària, i muntadors;27;33;26
Treballadors no qualificats;37;12;7
Forces armades;1;0;0
Total;338;261;233

