﻿Emigracions. Per municipi de procedència i lloc de destinació
Guissona
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251109&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;52;142;66;71;331
2021;62;104;56;40;262
2020;65;92;50;20;227
2019;54;111;47;41;253
2018;51;136;54;44;285
2017;63;103;75;46;287
2016;44;110;73;30;257
2015;70;96;66;36;268
2014;58;70;54;30;212
2013;19;77;64;41;201
2012;35;55;63;46;199
2011;33;50;53;50;186
2010;34;40;80;40;194
2009;45;53;96;41;235
2008;32;66;83;51;232
2007;47;95;116;60;318
2006;44;117;113;75;349
2005;62;88;118;51;319
2004;49;98;105;50;302
2003;52;74;98;47;271
2002;38;47;53;40;178
2001;31;36;33;14;114
2000;35;25;47;24;131
1999;22;47;26;3;98
1998;16;13;36;11;76
1997;34;22;12;22;90
1995;16;26;6;9;57
1994;18;7;20;9;54
1993;23;16;13;4;56
1992;27;14;5;6;52
1990;6;22;11;12;51
1989;10;18;8;22;58
1988;1;21;9;15;46

