﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Viladasens
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:172168
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;1685607;1710665;1770153;1593487;1486192;1460048;1305837;1286729;1333678;1389178;1363892;1387426
Rendiments del capital mobiliari;20068;34925;17650;137809;165761;165353;..;75064;..;69429;131301;68728
Rendes béns immobles no afectes a activitats econòmiques;243486;208307;236748;188238;143578;113356;102752;106618;161797;117792;97236;86469
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;337194;339681;288618;274738;285419
Rendiments d'activitats econòmiques en estimació directa;290576;268085;325264;205966;200631;162715;179437;146290;152006;99192;100543;125904
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;190904;187674;189425;174195;159516
Base imposable general i de l'estalvi;2555158;2571947;2632264;2530044;2253196;2243866;2064127;2023941;2174804;2062649;2039380;1941323
Reduccions de la base imposable per contribuccions a plans de pensions;28510;46920;42233;39618;39218;40344;56541;41993;28406;31264;36591;35709
Base liquidable general i de l'estalvi;2500699;2499077;2555440;2463225;2170593;2172257;1967158;1947948;2108098;1996485;..;1867925
Quota íntegra;517258;505772;523661;488029;398676;416418;364822;379116;456552;390056;356741;338389
Deduccions per habitatge habitual;..;6108;7917;7603;9018;12432;12112;13615;13173;16434;18430;18067
Deduccions autonòmiques;..;1158;540;581;1011;..;..;..;..;..;..;..
Quota líquida;507904;495176;512670;472861;384792;394140;349799;362299;441380;370687;335765;317752
Quota resultant de l'autoliquidació;507905;495176;512289;471945;383424;392568;348293;359613;438935;368040;330162;313020
Retencions i pagaments a compte;413903;403782;429177;406872;371596;381357;347303;346512;360406;357939;325134;333601
Resultat de la declaració;86285;86444;75479;59757;7928;7711;-4810;12000;77429;8102;4527;-21182

