﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ullastret
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172057&lang=en
;Homes;Dones;Total
03/2024 (p);75;50;125
02/2024;75;50;120
01/2024;75;50;120
12/2023;75;50;125
11/2023;75;50;125
10/2023;75;50;125
09/2023;75;50;130
08/2023;75;55;130
07/2023;80;55;135
06/2023;80;55;135
05/2023;75;55;130
04/2023;75;55;130
03/2023;75;55;130
02/2023;75;50;125
01/2023;75;50;125
12/2022;75;55;130
11/2022;75;50;125
10/2022;75;55;125
09/2022;75;50;125
08/2022;75;50;125
07/2022;75;55;130
06/2022;75;50;125
05/2022;75;55;130
04/2022;75;55;130
03/2022;70;55;125
02/2022;70;55;120
01/2022;65;50;120
12/2021;69;49;118
11/2021;71;50;121
10/2021;71;49;120
09/2021;71;48;119
08/2021;74;47;121
07/2021;75;50;125
06/2021;75;48;123
05/2021;68;47;115
04/2021;67;48;115
03/2021;67;45;112
02/2021;63;44;107
01/2021;63;43;106
12/2020;66;45;111
11/2020;64;43;107
10/2020;65;43;108
09/2020;65;40;105
08/2020;69;44;113
07/2020;72;43;115
06/2020;74;42;116
05/2020;67;46;113
03/2020;64;47;111
12/2019;67;48;115
09/2019;71;56;127
06/2019;73;60;133
03/2019;72;55;127
12/2018;68;60;128
09/2018;68;59;127
06/2018;71;58;129
03/2018;68;60;128
12/2017;66;57;123
09/2017;67;63;130
06/2017;69;56;125
03/2017;67;60;127
12/2016;63;56;119
09/2016;64;61;125
06/2016;71;61;132
03/2016;66;58;124
12/2015;61;55;116
09/2015;67;58;125
06/2015;61;61;122
03/2015;62;65;127
12/2014;54;61;115
09/2014;59;61;120
06/2014;66;58;124
03/2014;59;54;113
12/2013;58;56;114
09/2013;59;54;113
06/2013;63;56;119
03/2013;61;56;117
12/2012;59;53;112
09/2012;63;53;116
06/2012;61;53;114
03/2012;61;53;114

