﻿Nombre d'explotacions i superfície censada
Bages
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=com:07
;1999;1989;1982
      Total explot.;1678;3037;3429
      Sense terres explot.;94;110;87
     Amb terres;;;
 total;;;
 explot.;1584;2927;3342
 ha;85812;106372;105185
 amb ramaderia;;;
 explot.;872;1471;1699
 ha;49644;52061;47138
 sense ramaderia;;;
 explot.;712;1456;1643
 ha;36168;54312;58046
 amb SAU;;;
 explot.;1428;2489;2962
 ha;28258;28320;28759
 amb altres terres;;;
 explot.;1086;1623;1497
 ha;57554;78051;76431

