﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nacionalitat
Granollers. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:080961
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;24;27;51;30;111;0;99;240;291
Homes;12;18;30;18;30;3;36;87;117
Dones;9;9;18;12;81;3;60;156;174
Estrangera;48;33;81;3;3;3;117;126;204
Homes;42;24;66;0;3;0;87;90;162
Dones;6;6;12;3;0;0;30;33;45
Total;72;60;132;33;114;3;213;363;498
Homes;54;45;99;18;33;3;123;177;279
Dones;15;18;33;15;81;3;90;189;216

