﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riudarenes
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:171485
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;185;360;315;205;1060
04/2024;190;360;315;200;1065
03/2024;185;355;315;205;1060
02/2024;180;350;310;200;1045
01/2024;175;350;310;200;1035
12/2023;180;355;305;205;1045
11/2023;185;360;300;200;1040
10/2023;175;355;310;200;1040
09/2023;180;360;305;200;1045
08/2023;185;345;295;200;1025
07/2023;195;345;290;200;1030
06/2023;190;345;290;195;1020
05/2023;180;335;295;195;1005
04/2023;175;340;290;190;995
03/2023;175;350;275;190;985
02/2023;170;340;290;185;990
01/2023;170;345;285;185;985
12/2022;175;345;285;185;990
11/2022;170;355;285;185;990
10/2022;155;355;275;190;975
09/2022;155;355;280;190;980
08/2022;175;360;280;185;1000
07/2022;190;365;280;180;1015
06/2022;180;370;280;180;1010
05/2022;155;370;280;180;980
04/2022;155;365;285;180;985
03/2022;150;365;285;170;965
02/2022;155;370;280;165;970
01/2022;155;365;275;165;960
12/2021;164;361;278;168;971
11/2021;161;363;278;167;969
10/2021;159;365;278;173;975
09/2021;154;363;280;169;966
08/2021;158;352;271;160;941
07/2021;171;363;268;159;961
06/2021;165;361;270;163;959
05/2021;140;366;266;166;938
04/2021;141;359;266;160;926
03/2021;142;357;266;163;928
02/2021;140;353;259;165;917
01/2021;140;354;259;167;920
12/2020;138;351;258;162;909
11/2020;136;355;257;163;911
10/2020;132;363;256;163;914
09/2020;135;351;253;165;904
08/2020;139;330;255;159;883
07/2020;150;331;248;157;886
06/2020;144;340;248;164;896
05/2020;143;350;242;164;899
03/2020;137;352;243;161;893
12/2019;143;349;245;164;901
09/2019;145;363;244;160;912
06/2019;148;368;244;155;915
03/2019;128;377;223;150;878
12/2018;121;365;224;146;856
09/2018;116;380;226;148;870
06/2018;123;393;226;142;884
03/2018;107;389;218;136;850
12/2017;116;378;209;136;839
09/2017;123;382;222;141;868
06/2017;139;383;212;138;872
03/2017;123;382;217;137;859
12/2016;126;382;214;130;852
09/2016;120;379;213;131;843
06/2016;121;383;206;131;841
03/2016;108;370;210;135;823
12/2015;110;355;211;135;811
09/2015;104;366;211;131;812
06/2015;112;375;204;132;823
03/2015;102;377;196;136;811
12/2014;102;365;184;131;782
09/2014;109;379;189;127;804
06/2014;114;365;190;124;793
03/2014;97;373;190;125;785
12/2013;97;368;186;129;780
09/2013;100;370;186;127;783
06/2013;109;391;179;127;806
03/2013;117;383;180;132;812
12/2012;124;400;179;132;835
09/2012;134;418;189;137;878
06/2012;142;415;183;140;880
03/2012;126;414;175;138;853

