﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tortellà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:172001
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;100;25;260;395
02/2024;10;95;25;260;390
01/2024;10;100;25;255;385
12/2023;10;100;25;265;395
11/2023;10;100;25;260;395
10/2023;10;100;30;260;390
09/2023;10;95;30;260;395
08/2023;10;95;30;245;375
07/2023;10;95;30;260;390
06/2023;10;95;30;260;390
05/2023;10;95;30;250;385
04/2023;10;95;30;255;385
03/2023;10;95;25;250;375
02/2023;10;95;30;245;380
01/2023;10;100;25;245;380
12/2022;10;95;25;245;375
11/2022;10;100;30;255;390
10/2022;10;100;30;255;390
09/2022;10;100;30;255;390
08/2022;10;100;30;250;390
07/2022;10;100;30;260;400
06/2022;10;100;30;260;400
05/2022;10;95;30;265;400
04/2022;10;95;30;255;385
03/2022;10;95;30;250;385
02/2022;10;95;30;255;385
01/2022;10;100;30;255;390
12/2021;8;94;29;253;384
11/2021;8;90;30;254;382
10/2021;8;90;33;247;378
09/2021;8;88;33;243;372
08/2021;8;90;32;225;355
07/2021;8;93;32;234;367
06/2021;8;90;32;234;364
05/2021;9;87;32;233;361
04/2021;10;88;30;234;362
03/2021;11;88;29;233;361
02/2021;13;89;28;233;363
01/2021;13;87;30;235;365
12/2020;14;88;30;226;358
11/2020;14;90;30;232;366
10/2020;13;88;31;234;366
09/2020;12;89;30;233;364
08/2020;11;92;31;218;352
07/2020;11;94;31;220;356
06/2020;11;95;30;223;359
05/2020;12;96;27;222;357
03/2020;12;95;26;231;364
12/2019;10;98;29;243;380
09/2019;11;98;29;231;369
06/2019;11;95;29;234;369
03/2019;11;94;31;232;368
12/2018;13;97;28;224;362
09/2018;13;93;29;228;363
06/2018;13;92;28;235;368
03/2018;12;87;28;222;349
12/2017;11;84;24;215;334
09/2017;10;88;26;213;337
06/2017;11;87;26;203;327
03/2017;12;78;27;206;323
12/2016;10;79;28;203;320
09/2016;11;84;27;204;326
06/2016;10;81;28;206;325
03/2016;9;80;27;204;320
12/2015;9;81;28;193;311
09/2015;9;81;29;203;322
06/2015;9;88;26;204;327
03/2015;11;82;26;196;315
12/2014;9;82;26;186;303
09/2014;9;78;26;185;298
06/2014;9;80;27;188;304
03/2014;8;80;29;188;305
12/2013;8;81;27;193;309
09/2013;8;78;28;182;296
06/2013;9;76;28;191;304
03/2013;9;74;29;183;295
12/2012;9;77;31;184;301
09/2012;9;79;33;185;306
06/2012;9;81;33;202;325
03/2012;9;82;33;196;320

