﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Malgrat de Mar
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081108&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;2355;320;200;2875
Curs 2021/22;2420;295;190;2905
Curs 2020/21;2410;300;215;2920
Curs 2019/20;2450;270;210;2925
Curs 2018/19;2465;245;200;2910
Curs 2017/18;2470;250;190;2915
Curs 2016/17;2405;250;195;2845
Curs 2015/16;2445;210;180;2835
Curs 2014/15;2480;195;180;2860
Curs 2013/14;2465;180;175;2820
Curs 2012/13;2460;175;145;2775
Curs 2011/12;2490;185;145;2825

