﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:40&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;573;7509;34650;118515;50025;44778;41358;36087;34572;9156;4899;382122
De 15 a 19 anys;27;432;3078;16467;4779;3402;0;0;0;0;0;28191
De 20 a 24 anys;15;222;1104;4194;6378;5805;3951;3213;216;582;0;25680
De 25 a 29 anys;21;276;1134;6042;2397;3315;4137;4710;765;2154;132;25086
De 30 a 34 anys;27;309;1296;8127;2502;2979;3420;2700;2928;1614;372;26274
De 35 a 39 anys;27;273;1599;10101;3663;3606;3912;2979;3612;1257;495;31518
De 40 a 44 anys;27;285;1791;11562;5010;4986;6015;4515;5277;1083;543;41097
De 45 a 49 anys;30;225;1830;11793;5211;5394;5730;4509;6021;810;624;42174
De 50 a 54 anys;33;240;1728;9963;4827;5334;4815;3243;4905;546;642;36276
De 55 a 59 anys;45;222;1884;9486;4488;4005;3402;2577;3768;396;582;30855
De 60 a 64 anys;30;234;2229;9366;4287;2103;1965;2313;2706;405;564;26199
De 65 a 69 anys;30;291;2667;7935;2889;1482;1518;1944;1875;168;372;21171
De 70 a 74 anys;33;633;3597;6417;1809;1125;1143;1563;1221;84;270;17898
De 75 a 79 anys;36;951;3918;3978;957;648;711;999;669;36;150;13050
De 80 a 84 anys;78;1326;3312;1845;447;339;357;444;333;9;81;8571
85 anys o més;114;1587;3480;1245;387;249;276;384;267;15;66;8079
Dones;2139;13752;47721;106773;48936;40746;37806;49011;39228;12627;4134;402873
De 15 a 19 anys;18;324;2034;16050;5745;2340;0;0;0;0;0;26517
De 20 a 24 anys;24;117;876;2523;6711;4062;3981;4995;393;882;6;24570
De 25 a 29 anys;24;141;966;3648;2139;2631;3711;6717;1092;2832;171;24066
De 30 a 34 anys;30;300;1392;5112;2412;2838;3402;4248;4098;2403;438;26670
De 35 a 39 anys;48;315;1728;6330;3774;3492;4065;4926;5130;1857;600;32262
De 40 a 44 anys;39;345;1641;7032;4737;4467;6378;7041;7011;1536;657;40881
De 45 a 49 anys;42;315;1623;8634;4941;4818;5823;5961;7428;1005;663;41253
De 50 a 54 anys;54;303;1629;9117;4797;4827;4266;4269;5298;663;522;35733
De 55 a 59 anys;63;333;1890;9960;4290;4506;2814;3444;3885;483;405;32067
De 60 a 64 anys;51;378;2898;11547;3513;2742;1323;2787;2187;534;297;28251
De 65 a 69 anys;63;678;4179;10275;2412;1764;849;2001;1347;285;186;24045
De 70 a 74 anys;165;1509;6435;7812;1497;1008;579;1209;735;93;108;21147
De 75 a 79 anys;273;2190;6984;4317;909;576;321;729;336;36;54;16725
De 80 a 84 anys;450;2592;5661;2196;528;300;141;336;147;12;18;12381
85 anys o més;798;3918;7779;2220;531;375;159;354;138;12;15;16305
Total;2715;21261;82371;225285;98961;85524;79161;85098;73800;21783;9033;784995
De 15 a 19 anys;45;756;5115;32520;10527;5742;0;0;0;0;0;54705
De 20 a 24 anys;39;342;1980;6714;13089;9867;7935;8211;609;1464;6;50253
De 25 a 29 anys;48;417;2100;9684;4536;5946;7851;11424;1860;4986;303;49155
De 30 a 34 anys;60;609;2688;13239;4914;5817;6819;6945;7026;4017;810;52947
De 35 a 39 anys;72;588;3324;16431;7437;7095;7977;7905;8745;3114;1095;63783
De 40 a 44 anys;63;633;3435;18591;9747;9453;12396;11553;12288;2616;1203;81978
De 45 a 49 anys;72;540;3459;20427;10149;10212;11553;10470;13449;1815;1284;83427
De 50 a 54 anys;87;543;3360;19080;9621;10161;9078;7509;10200;1209;1164;72012
De 55 a 59 anys;108;558;3777;19443;8772;8511;6219;6021;7656;876;987;62922
De 60 a 64 anys;81;609;5130;20910;7800;4845;3285;5103;4893;939;861;54450
De 65 a 69 anys;93;969;6843;18210;5304;3246;2367;3948;3225;453;561;45213
De 70 a 74 anys;198;2139;10032;14229;3309;2133;1725;2769;1959;177;378;39042
De 75 a 79 anys;306;3141;10902;8298;1863;1227;1029;1728;1008;72;204;29775
De 80 a 84 anys;531;3915;8973;4041;975;642;498;780;483;24;96;20952
85 anys o més;912;5505;11262;3465;918;627;435;738;408;27;84;24381

