﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Alt Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:02&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;4375;3397;4211;4591;8065;1921;7973;3831;4112;219;42695
Catalunya;3131;2769;3132;3478;5036;1478;4974;2435;1952;114;28499
Barcelona;536;568;529;535;768;106;584;344;288;31;4289
Girona;2540;2130;2545;2901;4189;1351;4340;2054;1627;75;23752
Lleida;32;49;26;24;46;10;34;18;19;6;264
Tarragona;23;22;32;18;33;11;16;19;18;2;194
Resta de l'Estat;835;391;733;805;2055;246;2282;1025;1272;99;9743
Andalusia;394;109;327;380;1114;158;1420;583;826;21;5332
Aragó;49;35;31;39;68;7;50;21;21;7;328
Astúries;10;4;17;11;28;3;18;10;9;3;113
Balears;8;14;12;9;14;1;13;5;6;0;82
Canàries;4;1;3;6;13;1;3;5;5;1;42
Cantàbria;4;5;5;5;10;0;9;5;2;4;49
Catella-la Manxa;28;20;36;39;74;8;70;39;33;5;352
Catella i Lleó;90;51;75;77;200;16;128;73;79;7;796
Comunitat Valenciana;30;35;25;25;58;10;44;33;25;9;294
Extremadura;81;22;71;79;218;20;332;139;146;12;1120
Galícia;45;20;27;28;84;10;77;38;46;7;382
Madrid;38;42;46;54;78;4;52;33;26;13;386
Múrcia;22;7;15;13;27;3;19;12;22;3;143
Navarra;5;4;5;7;5;2;7;1;5;0;41
País Basc;16;10;19;21;38;3;26;20;13;1;167
La Rioja;2;5;7;3;3;0;3;1;3;1;28
Ceuta / Melilla;9;7;12;9;23;0;11;7;5;5;88
Estranger;409;237;346;308;974;197;717;371;888;6;4453

