﻿Households. By number and type of nucleus
Santa Maria de Besora
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:082536&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;16;12;7
Without nucleus. With 2 people and over;1;0;0
With one nucleus. Couples without children. Without other persons;6;6;6
With one nucleus. Couples without children. With other persons;5;4;2
With one nucleus. Couples with children. Without other persons;15;17;19
With one nucleus. Couples with children. With other persons;8;6;9
With one nucleus. Mothers with children. Without other persons;7;5;5
With one nucleus. Mothers with children. With other persons;1;0;3
With one nucleus. Fathers with children. Without other persons;1;3;1
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;0;0;3
With 2 nuclei and over. With other persons;0;1;1
Total;60;54;57

