﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Bigues i Riells del Fai. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080235
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;30;26;56;2;0;2;32;26;58
1 any;29;31;60;1;1;2;30;32;62
2 anys;31;33;64;2;2;4;33;35;68
3 anys;39;30;69;0;2;2;39;32;71
4 anys;42;40;82;1;1;2;43;41;84
5 anys;52;45;97;3;2;5;55;47;102
6 anys;55;44;99;4;1;5;59;45;104
7 anys;44;44;88;0;3;3;44;47;91
8 anys;48;45;93;0;2;2;48;47;95
9 anys;51;50;101;2;2;4;53;52;105
10 anys;63;62;125;0;3;3;63;65;128
11 anys;60;51;111;2;4;6;62;55;117
12 anys;59;57;116;4;1;5;63;58;121
13 anys;66;68;134;3;1;4;69;69;138
14 anys;72;75;147;1;0;1;73;75;148
15 anys;65;80;145;2;0;2;67;80;147
16 anys;71;58;129;1;2;3;72;60;132
17 anys;71;76;147;4;1;5;75;77;152
18 anys;76;49;125;4;0;4;80;49;129
19 anys;56;58;114;6;2;8;62;60;122
20 anys;61;58;119;6;5;11;67;63;130
21 anys;58;47;105;4;2;6;62;49;111
22 anys;44;35;79;1;1;2;45;36;81
23 anys;45;43;88;3;2;5;48;45;93
24 anys;44;45;89;1;6;7;45;51;96
25 anys;45;37;82;5;3;8;50;40;90
26 anys;37;28;65;2;5;7;39;33;72
27 anys;43;44;87;2;3;5;45;47;92
28 anys;31;24;55;1;4;5;32;28;60
29 anys;56;47;103;4;4;8;60;51;111
30 anys;42;39;81;3;4;7;45;43;88
31 anys;40;45;85;5;7;12;45;52;97
32 anys;52;52;104;3;8;11;55;60;115
33 anys;47;41;88;9;5;14;56;46;102
34 anys;54;38;92;5;7;12;59;45;104
35 anys;48;52;100;3;5;8;51;57;108
36 anys;51;45;96;6;5;11;57;50;107
37 anys;58;39;97;6;7;13;64;46;110
38 anys;45;57;102;5;5;10;50;62;112
39 anys;55;56;111;3;3;6;58;59;117
40 anys;76;69;145;7;7;14;83;76;159
41 anys;70;76;146;7;5;12;77;81;158
42 anys;70;60;130;5;4;9;75;64;139
43 anys;77;98;175;7;9;16;84;107;191
44 anys;87;100;187;4;0;4;91;100;191
45 anys;109;98;207;1;5;6;110;103;213
46 anys;117;94;211;7;5;12;124;99;223
47 anys;79;96;175;6;6;12;85;102;187
48 anys;90;127;217;9;5;14;99;132;231
49 anys;97;88;185;2;3;5;99;91;190
50 anys;88;87;175;7;6;13;95;93;188
51 anys;88;78;166;2;1;3;90;79;169
52 anys;92;78;170;3;3;6;95;81;176
53 anys;86;66;152;3;2;5;89;68;157
54 anys;92;71;163;5;2;7;97;73;170
55 anys;87;74;161;2;2;4;89;76;165
56 anys;79;76;155;4;4;8;83;80;163
57 anys;91;61;152;1;1;2;92;62;154
58 anys;68;67;135;2;0;2;70;67;137
59 anys;72;58;130;2;4;6;74;62;136
60 anys;60;60;120;1;1;2;61;61;122
61 anys;67;63;130;2;2;4;69;65;134
62 anys;58;49;107;0;0;0;58;49;107
63 anys;45;53;98;2;1;3;47;54;101
64 anys;67;51;118;1;2;3;68;53;121
65 anys;49;46;95;0;0;0;49;46;95
66 anys;29;53;82;0;1;1;29;54;83
67 anys;45;54;99;1;1;2;46;55;101
68 anys;39;37;76;1;0;1;40;37;77
69 anys;45;41;86;0;1;1;45;42;87
70 anys;35;36;71;1;0;1;36;36;72
71 anys;39;47;86;0;1;1;39;48;87
72 anys;36;45;81;1;4;5;37;49;86
73 anys;43;39;82;1;0;1;44;39;83
74 anys;39;34;73;1;1;2;40;35;75
75 anys;38;33;71;1;0;1;39;33;72
76 anys;29;31;60;0;0;0;29;31;60
77 anys;26;36;62;0;0;0;26;36;62
78 anys;19;26;45;0;0;0;19;26;45
79 anys;18;20;38;0;0;0;18;20;38
80 anys;20;32;52;0;1;1;20;33;53
81 anys;30;22;52;0;0;0;30;22;52
82 anys;6;17;23;0;0;0;6;17;23
83 anys;20;21;41;0;0;0;20;21;41
84 anys;17;20;37;0;1;1;17;21;38
85 anys o més;72;102;174;1;0;1;73;102;175
Total;4742;4584;9326;219;212;431;4961;4796;9757

