﻿Superfície agrícola utilitzada (SAU) regada segons el mètode de regatge
Catalunya. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5226
;Explotacions amb SAU;< 2;2 a < 10;10 a < 50;50 a < 200;>= 200
      SAU mitjana regada en els darrers 3 anys;;;;;;
 explot.;36180;3943;17199;12310;2594;134
 ha;235712;3551;52203;110942;54716;14299
     SAU regada 2009;;;;;;
   total;;;;;;
 explot.;36180;3943;17199;12310;2594;134
 ha;236890;3563;52326;111525;55084;14391
 mètode de regatge;;;;;;
 aspersió;;;;;;
 explot.;4878;348;1783;1996;696;56
 ha;39176;271;4727;18015;11285;4877
 localitzat;;;;;;
 explot.;19743;2552;9292;6556;1287;57
 ha;78263;2044;19292;37754;16754;2419
 gravetat;;;;;;
 explot.;16952;1371;8439;5869;1227;46
 ha;119451;1248;28307;55756;27045;7094

