﻿Població ocupada. Per ocupació
Alcarràs
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:250117&lang=es
;2011
Directors i gerents;..
Tècnics científics;277
Tècnics de suport;348
Empleats administratius;540
Treballadors serveis;773
Treballadors qualificats primari;430
Artesans i treballadors qualificats indústria;558
Instal·ladors i muntadors;448
Ocupacions elementals;390
Ocupacions militars;..
Total;3870

