﻿Personalitat jurídica del titular de l'explotació
Arnes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430189&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;60
 total ha;2363
 SAU ha;1002
      Persona física;
 explot.;57
 total ha;2204
 SAU ha;957
       Persona jurídica;
 total;
 explot.;3
 total ha;159
 SAU ha;45
 societats mercantils;
 explot.;2
 total ha;128
 SAU ha;15
 altra condició jurídica;
 explot.;1
 total ha;31
 SAU ha;30

