﻿Població. Per lloc de naixement (CA i estranger)
Granollers
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080961
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;37665;37395;37566;35143;33951;33183;32863;29664
Barcelona;36441;36174;36345;33802;32396;31542;30884;27882
Girona;606;609;612;688;770;844;1150;960
Lleida;369;372;378;402;479;507;534;520
Tarragona;249;246;234;252;306;290;295;302
Resta d'Espanya;10596;10854;11079;12914;15675;16535;18294;17643
Andalusia;5139;5301;5448;6620;8263;8945;10025;9847
Aragó;456;465;471;575;687;700;762;739
Principat d'Astúries;81;87;90;98;117;115;127;113
Illes Balears;87;93;93;64;55;64;57;54
Canàries;66;60;57;47;46;45;30;45
Cantàbria;57;57;63;59;67;66;63;69
Castella - la Manxa;507;510;522;590;680;711;772;757
Castella i Lleó;801;801;825;973;1120;1117;1169;1045
Comunitat Valenciana;354;360;360;323;296;319;321;337
Extremadura;1815;1860;1911;2287;2875;3031;3453;3195
Galícia;381;390;390;428;515;461;475;431
Comunitat de Madrid;333;339;324;290;321;270;284;287
Regió de Múrcia;177;177;180;214;264;294;347;338
Comunitat Foral de Navarra;63;60;60;72;69;65;68;75
País Basc;162;162;162;151;162;176;182;157
Rioja, La;45;48;48;44;47;52;59;65
Ceuta i Melilla;72;75;78;80;91;104;100;89
Estranger;14691;13419;13476;11514;3479;1233;716;649
Total;62949;61668;62127;59571;53105;50951;51873;47967

