﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:11
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;60876;20236;9820;100797;168684;319214
Actius;48291;14030;6844;76095;115750;228013
Ocupats;39898;10481;5115;56750;90388;176842
Aturats;8393;3549;1728;19344;25363;51170
Inactius;12586;6207;2976;24702;52933;91202
Dones;84094;29399;12017;225479;80586;329366
Actives;62976;19104;7430;151781;46026;212212
Ocupades;45435;13520;5326;109145;33604;152890
Aturades;17541;5584;2105;42637;12422;59322
Inactives;21118;10296;4587;73697;34561;117154
Total;144971;49636;21836;326275;249270;648580
Actius;111267;33133;14274;227876;161776;440225
Ocupats;85333;24000;10441;165895;123992;329732
Aturats;25933;9133;3833;61981;37784;110493
Inactius;33704;16502;7562;98399;87494;208355

